﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],39,,39,29.64,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",39,,39,29.64,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],39,,39,39,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],39,,39,23.36,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],39,,39,35.1,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",39,,39,31.98,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],39,,39,28.66,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],39,,39,33.15,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],39,,39,,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],39,,39,18.33,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],39,,39,,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],39,,39,35.1,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,<Self-pay>,<Self-pay>,39,19.93,39,19.93,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],39,,39,25.35,39,18.33,39
