﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],14,,14,10.64,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",14,,14,10.64,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],14,,14,14,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,ARISE HEALTH PLAN/WPS [540],14,,14,,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",14,,14,11.48,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],14,,14,6.16,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],14,,14,11.9,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],14,,14,12.6,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],14,,14,8.61,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<Self-pay>,<Self-pay>,14,7.63,14,7.63,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],14,,14,,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,UMR CONTRACTED [533],14,,14,,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],14,,14,,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],14,,14,,14,6.16,14
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,WEA/POS/RIVER VALLEY [95],14,,14,,14,6.16,14
