﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],275,,275,209,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",275,,275,209,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],275,,275,275,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],275,,275,225.5,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",275,,275,225.5,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],275,,275,,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],275,,275,,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],275,,275,137.5,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],275,,275,247.5,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,<Self-pay>,<Self-pay>,275,164.72,275,164.72,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],275,,275,220,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],275,,275,198,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],275,,275,,275,137.5,275
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",275,,275,225.5,275,137.5,275
