"PRICES EFFECTIVE SEPTEMBER 6, 2022",,,,,,
,,,,,,
EAP,DESCRIPTION,CPT,ALTERNATE CPT,REVENUE CODE,UNIT CHARGE,UNINSURED PATIENT CHARGE
23600080,"HCHG 91300 SARS-COV-2 VACC, 30MCG/0.3ML",91300,,250,0,0
20100028,"HCHG 0001A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, 1ST DOSE",0001A,,771,52,0
20100029,"HCHG 0002A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, 2ND DOSE",0002A,,771,52,0
20100037,"HCHG 0003A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, 3RD DOSE",0003A,,771,52,0
20100040,"HCHG 0004A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, BOOSTER",0004A,,771,52,0
23600081,"HCHG 91301 SARS-COV-2 VACC, 100MCG/0.5ML",91301,,250,0,0
20100030,"HCHG 0011A IMMUNIZATION ADMIN, SARS-COV-2, 100MG, 1ST DOSE",0011A,,771,52,0
20100031,"HCHG 0012A IMMUNIZATION ADMIN, SARS-COV-2, 100MG, 2ND DOSE",0012A,,771,52,0
20100038,"HCHG 0013A IMMUNIZATION ADMIN, SARS-COV-2, 100MG, 3RD DOSE",0013A,,771,52,0
23600082,"HCHG 91302 SARS-COV-2 VACC, 5X10 10VP/0.5ML",91302,,250,0,0
20100032,"HCHG 0021A IMMUNIZATION ADMIN, SARS-COV-2, 1ST DOSE",0021A,,771,52,0
20100033,"HCHG 0022A IMMUNIZATION ADMIN, SARS-COV-2, 2ND DOSE",0022A,,771,52,0
23600083,"HCHG 91303 SARS-COV-2 VACC, AD26 0.5ML",91303,,250,0,0
20100034,"HCHG 0031A IMMUNIZATION ADMIN, SARSCOV2 VAC AD26",0031A,,771,52,0
20100048,"HCHG 0034A IMMUNIZATION ADMIN, SARSCOV2 VAC AD26 BOOSTER",0034A,,771,52,0
23600084,"HCHG 91304 SARS-COV-2 VACC, 5MCG/0.5ML, IM",91304,,250,0,0
20100035,"HCHG 0041A IMMUNIZATION ADMIN, SARS-COV-2, 5MCG/0.5ML, 1ST DOSE",0041A,,771,52,0
20100036,"HCHG 0042A IMMUNIZATION ADMIN, SARS-COV-2, 5MCG/0.5ML, 2ND DOSE",0042A,,771,52,0
23600085,"HCHG 91305 SARS-COV-2 VACC, 30MCG/0.3ML TRIS-SUCROSE",91305,,250,0,0
20100041,"HCHG 0051A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, 1ST DOSE",0051A,,771,52,0
20100042,"HCHG 0052A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, 2ND DOSE",0052A,,771,52,0
20100043,"HCHG 0053A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, 3RD DOSE",0053A,,771,52,0
20100044,"HCHG 0054A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, BOOSTER",0054A,,771,52,0
23600086,"HCHG 91306 SARS-COV-2 VACC, 50MCG/0.25ML",91306,,250,0,0
20100045,"HCHG 0064A IMMUNIZATION ADMIN, SARS-COV-2, 50MCG, BOOSTER",0064A,,771,52,0
23600088,"HCHG 91307 SARS-COV-2 VACC, 10MCG/0.2ML TRIS-SUCROSE PED",91307,,250,0,0
20100046,"HCHG 0071A IMMUNIZATION ADMIN, SARS-COV-2, 10MCG, 1ST DOSE",0071A,,771,52,0
20100047,"HCHG 0072A IMMUNIZATION ADMIN, SARS-COV-2, 10MCG, 2ND DOSE",0072A,,771,52,0
20100049,"HCHG 0073A IMMUNIZATION ADMIN, SARS-COV-2, 10MCG, 3RD DOSE",0073A,,771,52,0
20100053,"HCHG 0074A IMMUNIZATION ADMIN, SARS-COV-2, 10MCG, BOOSTER",0074A,,771,52,0
23600090,"HCHG 91308 SARS-COV-2 VACC, 3MCG/0.2ML, IM, TRIS-SUCROSE INFANT/CHILD",91308,,250,0,0
20100050,"HCHG 0081A IMMUNIZATION ADMIN, SARS-COV-2, 3MCG, 1ST DOSE",0081A,,771,52,0
20100051,"HCHG 0082A IMMUNIZATION ADMIN, SARS-COV-2, 3MCG, 2ND DOSE",0082A,,771,52,0
20100055,"HCHG 0083A IMMUNIZATION ADMIN, SARS-COV-2, 3MCG, 3RD DOSE",0083A,,771,52,0
