﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
,,,,,,,,,,,,,,,,
Hospital,22970554,EAP,CPT® 86003,,0302 - LABORATORY-IMMUNOLOGY,Allergen Specific Ige; Quant/semi-quantitative  Crude Allergen Extract  Each,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,29,26.1,29,6.83,29
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,SYPHILIS TEST  NON-TREPONEMAL ANTIBODY; QUALITATIVE (VDRL),1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],226,,226,203.4,226,8.98,226
Hospital,22970557,EAP,CPT® 86658,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Enterovirus,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,73,65.7,73,12.23,73
Hospital,22970560,EAP,CPT® 87798,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Amplified Probe Technique  Ea Organism,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],386,,386,347.4,386,73.79,386
Hospital,22970855,EAP,CPT® 84620,,0301 - LABORATORY-CHEMISTRY,Xylose Absorption,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,72,64.8,72,24.91,72
Hospital,26720,EAP,CPT® 26720,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT PHALANGEAL SHAFT FX W/O MANIP  EA,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],462,,462,415.8,462,0,462
Hospital,26725,EAP,CPT® 26725,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT PHALANGEAL SHAFT FX W/MANIP  EA,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],816,,816,734.4,816,0,816
Hospital,22970856,EAP,CPT® 83516,,0301 - LABORATORY-CHEMISTRY,Myeloperoxidase Aby,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,65,58.5,65,24.26,65
Hospital,26750,EAP,CPT® 26750,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT FINGER FX W/O MANIP  EA,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,914,822.6,914,0,914
Hospital,26755,EAP,CPT® 26755,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT FINGER FX W/MANIP  EA,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],775,,775,697.5,775,0,775
Hospital,24006833,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,PAD TOPIFOAM ADHESIVE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],41,,41,36.9,41,31.16,41
Hospital,26770,EAP,CPT® 26770,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT FINGER JOINT DISLOC W/MANIP,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],690,,690,621,690,0,690
Hospital,26775,EAP,CPT® 26775,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT FINGER JOINT DISLOC W/MANIP W/ANEST,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],968,,968,871.2,968,0,968
Hospital,22971101,EAP,CPT® 82272,,0301 - LABORATORY-CHEMISTRY,Blood  Occult  By Peroxidase Activity  Feces  1-3 Determinations,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],57,,57,51.3,57,6.85,57
Hospital,22971103,EAP,CPT® 87880,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Streptococcus,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],119,,119,107.1,119,25.21,119
Hospital,22971104,EAP,CPT® 81015,,0307 - LABORATORY-UROLOGY,Urinalysis; Microscopic Only,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,17,15.3,17,6.4,17
Hospital,22971105,EAP,CPT® 82962,,0301 - LABORATORY-CHEMISTRY,Glucose blood By Monitor Device,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],38,,38,34.2,38,4.93,38
Hospital,22971106,EAP,CPT® 85651,,0305 - LABORATORY-HEMATOLOGY,Sedimentation Rate  Erythrocyte; Non-automated,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,24,21.6,24,7.45,24
Hospital,24006834,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,DRS SACRUM MEPILEX 7.2X7.2,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],22,,22,19.8,22,16.72,22
Hospital,22730056,EAP,CPT® 88381,,0319 - LABORATORY PATHOLOGY-OTHER LABORATORY PATHOLOGY,Microdissection; Manual,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,835,751.5,835,144.64,835
Hospital,20540020,EAP,CPT® 93352,,0483 - CARDIOLOGY-ECHOCARDIOLOGY,HCHG CONTRAST DURING STRESS ECHO,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],193,,193,173.7,193,146.68,193
Hospital,22970812,EAP,CPT® 86161,,0302 - LABORATORY-IMMUNOLOGY,Complement; Functional Activity  Ea Component (c1q),1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,67,60.3,67,25.24,67
Hospital,26951,EAP,CPT® 26951,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Amputation Finger/thumb  Any Jnt/phal  Sngl  Incl Neuroect W/dir Closure,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"1,711.00",,"1,711.00","1,539.90","1,711.00",0,1711
Hospital,22970813,EAP,CPT® 82379,,0301 - LABORATORY-CHEMISTRY,Carnitine (total And Free)  Quantitative (urine),1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,94,84.6,94,30.3,94
Hospital,22970814,EAP,CPT® 82542,,0301 - LABORATORY-CHEMISTRY,Column Chrom/spectrometry; Stable Isotope,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,135,121.5,135,37.98,135
Hospital,22970815,EAP,CPT® 82017,,0300 - LABORATORY-GENERAL CLASSIFICATION,Acylcarnities; Quantitative  Each Specimen,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,94,84.6,94,30.3,94
Hospital,22970816,EAP,CPT® 82530,,0301 - LABORATORY-CHEMISTRY,Cortisol Saliva,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,94,84.6,94,35.13,94
Hospital,22970817,EAP,CPT® 86687,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Htlv-i,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,51,45.9,51,17.64,51
Hospital,22970818,EAP,CPT® 86689,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Htlv I-ii  Confirm Ser,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,108,97.2,108,40.7,108
Hospital,20000868,EAP,CPT® 36400,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,VENIPUNCTURE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],392,,392,352.8,392,299.33,392
Hospital,22970820,EAP,CPT® 82542,,0301 - LABORATORY-CHEMISTRY,Column Chromatography/mass Spectrometry Quant Single,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,135,121.5,135,37.98,135
Hospital,22970822,EAP,CPT® 83919,,0301 - LABORATORY-CHEMISTRY,Organic Acids; Total  Qualitative,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,92,82.8,92,34.6,92
Hospital,22971107,EAP,CPT® 84704,,0301 - LABORATORY-CHEMISTRY,Gonadotropin  Chorionic (hcg); Free Beta Chain,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,86,77.4,86,31.66,86
Hospital,20001018,EAP,CPT® 49082,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,ABD PARACENTESIS,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"1,018.00",,"1,018.00",916.2,"1,018.00",777.34,1018
Hospital,20001020,EAP,CPT® 49084,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,PERITONEAL LAVAGE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"1,217.00",,"1,217.00","1,095.30","1,217.00",929.3,1217
Hospital,21400101,EAP,CPT® 78227,,0341 - NUCLEAR MEDICINE-DIAGNOSTIC,HEPATOBILIARY SYST IMAGE W/PHARM,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"1,525.00",,"1,525.00","1,372.50","1,525.00",910.21,1525
Hospital,21400103,EAP,CPT® 78582,,0341 - NUCLEAR MEDICINE-DIAGNOSTIC,LUNG VENTILATION AND PERFUS IMAGING,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"2,770.00",,"2,770.00","2,493.00","2,770.00",635.07,2770
Hospital,20700089,EAP,CPT® 94726,,0460 - PULMONARY FUNCTION-GENERAL CLASSIFICATION,Hchg 94726 Plethysmography Pulm Funct Tst,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],272,,272,244.8,272,206.72,272
Hospital,20700090,EAP,CPT® 94727,,0460 - PULMONARY FUNCTION-GENERAL CLASSIFICATION,GAS PULMONARY FUNCTION TEST,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],272,,272,244.8,272,206.72,272
Hospital,20700092,EAP,CPT® 94729,,0460 - PULMONARY FUNCTION-GENERAL CLASSIFICATION,HCHG DIFFUSING CAPACITY,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],272,,272,244.8,272,206.72,272
Hospital,21000082,EAP,CPT® 74174,,0350 - CT SCAN-GENERAL CLASSIFICATION,CTA ABD & PELVIS W/CONTRACT INCLUDONCONT,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"3,135.00",,"3,135.00","2,821.50","3,135.00",656,3135
Hospital,15271,EAP,CPT® 15271,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,"2,651.00","2,385.90","2,651.00",0,2651
Hospital,15272,EAP,CPT® 15272,,,APP SKN SUB GRFT T/A/L AREA/<100SCM EA ADL 25SCM,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,81,0,81,0,81
Hospital,15275,EAP,CPT® 15275,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,SUB GRFT F/S/N/H/F/G/M/D /<100SCM /<1ST 25 SCM,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,"2,938.00","2,644.20","2,938.00",0,2938
Hospital,49082,EAP,CPT® 49082,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],813,,813,731.7,813,0,813
Hospital,49083,EAP,CPT® 49083,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Abdominal Paracentesis Diag/theraputic W/imaging Guidance,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,"1,624.00","1,461.60","1,624.00",0,1624
Hospital,49084,EAP,CPT® 49084,,,PERITONEAL LAVAGE W/WO IMAGING GUIDANCE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],593,,593,0,593,0,593
Hospital,64633,EAP,CPT® 64633,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,DSTR NROLYTC AGNT PARVERTEB FCT SNGL CRVCL/THORA,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,"3,757.00","3,381.30","3,757.00",0,3757
Hospital,25605,EAP,CPT® 25605,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Clsd Trmt Distal Radial Fx W/manip,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],"1,680.00",,"1,680.00","1,512.00","1,680.00",0,1680
Hospital,25622,EAP,CPT® 25622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Clsd Trmt Carpal Scaphoid Fx W/o Manip,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],660,,660,594,660,0,660
Hospital,22970795,EAP,CPT® 82523,,0301 - LABORATORY-CHEMISTRY,Beta Crosslaps Serum,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,105,94.5,105,21.91,105
Hospital,22400450,EAP,CPT® 84156,,0301 - LABORATORY-CHEMISTRY,Protein  Total  Except By Refractometry; 24hr Urine,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],40,,40,36,40,7.71,40
Hospital,22000005,EAP,CPT® 80047,,0301 - LABORATORY-CHEMISTRY,Basic Metabolic Panel (calcium  Ionized),1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,77,69.3,77,17.79,77
Hospital,22000006,EAP,CPT® 80048,,0301 - LABORATORY-CHEMISTRY,Basic Metabolic Panel,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],185,,185,166.5,185,17.79,185
Hospital,22000007,EAP,CPT® 80050,,0301 - LABORATORY-CHEMISTRY,General Health Panel,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],262,,262,235.8,262,68.05,262
Hospital,22000008,EAP,CPT® 80055,,0301 - LABORATORY-CHEMISTRY,Obstetric Panel,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,268,241.2,268,100.61,268
Hospital,22000009,EAP,CPT® 80069,,0301 - LABORATORY-CHEMISTRY,Renal Function Panel,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],95,,95,85.5,95,18.26,95
Hospital,0191T,EAP,CPT® 0191T,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR INSERTION ANTERIOR SEG AQUEOUS DRAINAGE DEVICE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,"7,673.00","6,905.70","7,673.00",0,7673
Hospital,20810077,EAP,CPT® 97602,,0420 - PHYSICAL THERAPY-GENERAL CLASSIFICATION,NON-SEL WOUND DEBRIDE,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],214,,214,192.6,214,163.41,224
Hospital,22710023,EAP,CPT® 88104,,0311 - LABORATORY PATHOLOGY-CYTOLOGY,Cytopathology  Fluids; Smears W/interp,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,150,135,150,66.79,150
Hospital,22730049,EAP,CPT® 88365,,0319 - LABORATORY PATHOLOGY-OTHER LABORATORY PATHOLOGY,In Situ Hybridization (fish)  Per Specimen; Iniitial,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,611,549.9,611,164.91,611
Hospital,22970796,EAP,CPT® 87449,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Fungitell Assay,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,67,60.3,67,25.21,67
Hospital,22970797,EAP,CPT® 86753,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Protozoa (babesia Microti Igm),1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,69,62.1,69,12.23,69
Hospital,22400530,EAP,CPT® 83516,,0301 - LABORATORY-CHEMISTRY,Transglutaminase Iga Aby,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],127,,127,114.3,127,24.26,127
Hospital,22400531,EAP,CPT® 83516,,0301 - LABORATORY-CHEMISTRY,Transglutaminase Igg Aby,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],127,,127,114.3,127,24.26,127
Hospital,22400532,EAP,CPT® 84156,,0301 - LABORATORY-CHEMISTRY,Protein  Total  Except By Refractometry; Urine,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,21,18.9,21,7.71,21
Hospital,22400533,EAP,CPT® 82570,,0301 - LABORATORY-CHEMISTRY,Creatinine; Urine,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,29,26.1,29,10.88,29
Hospital,22970802,EAP,CPT® 80299,,0301 - LABORATORY-CHEMISTRY,Posaconazole Serum,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,104,93.6,104,28.8,104
Hospital,22970571,EAP,CPT® 82480,,0301 - LABORATORY-CHEMISTRY,Pseudocholinesterase,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,44,39.6,44,16.56,44
Hospital,22970564,EAP,CPT® 82042,,0300 - LABORATORY-GENERAL CLASSIFICATION,Albumin; Other Source  Quantitative  Ea Specimen,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,44,39.6,44,10.88,44
Hospital,22970572,EAP,CPT® 80186,,0301 - LABORATORY-CHEMISTRY,Phenytoin; Free,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,77,69.3,77,24.68,77
Hospital,22970565,EAP,CPT® 82040,,0300 - LABORATORY-GENERAL CLASSIFICATION,Albumin; Iserum  Plasma Or Whole Blood,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],113,,113,101.7,113,10.4,113
Hospital,22970573,EAP,CPT® 80185,,0301 - LABORATORY-CHEMISTRY,Phenytoin; Total,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],240,,240,216,240,27.87,240
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,84,75.6,84,12.23,84
Hospital,22970575,EAP,CPT® 86671,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Micropolyspor Faen,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,69,62.1,69,10.69,69
Hospital,22970570,EAP,CPT® 82638,,0301 - LABORATORY-CHEMISTRY,Dibucaine Number,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,69,62.1,69,25.74,69
Hospital,22970576,EAP,CPT® 86671,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Thermoactinomyces,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,69,62.1,69,10.69,69
Hospital,22970582,EAP,CPT® 83655,,0301 - LABORATORY-CHEMISTRY,Lead,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],133,,133,119.7,133,25.45,133
Hospital,22970583,EAP,CPT® 83825,,0301 - LABORATORY-CHEMISTRY,Mercury  Quantitative,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],179,,179,161.1,179,34.18,179
Hospital,22970594,EAP,CPT® 80184,,0301 - LABORATORY-CHEMISTRY,Phenobarbital Mclab,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],159,,159,143.1,159,24.07,159
Hospital,22970584,EAP,CPT® 82787,,0301 - LABORATORY-CHEMISTRY,Gammaglobulin (immunoglobulin); Subclasses Igg1,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,45,40.5,45,8.83,45
Hospital,22970585,EAP,CPT® 82787,,0301 - LABORATORY-CHEMISTRY,Gammaglobulin (immunoglobulin); Subclasses Igg2,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,45,40.5,45,8.83,45
Hospital,22970586,EAP,CPT® 82787,,0301 - LABORATORY-CHEMISTRY,Gammaglobulin (immunoglobulin); Subclasses Igg3,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,45,40.5,45,8.83,45
Hospital,22970596,EAP,CPT® 82664,,0301 - LABORATORY-CHEMISTRY,Thyroxine Bind Prot El,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,344,309.6,344,72.23,344
Hospital,22970587,EAP,CPT® 82787,,0301 - LABORATORY-CHEMISTRY,Gammaglobulin (immunoglobulin); Subclasses Igg4,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,45,40.5,45,8.83,45
Hospital,22970588,EAP,CPT® 82784,,0301 - LABORATORY-CHEMISTRY,Gammaglobulin (immunoglobulin); Igg,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,52,46.8,52,19.55,52
Hospital,22970803,EAP,CPT® 87798,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Tropheryma Whipplei Blood,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,197,177.3,197,73.79,197
Hospital,20000849,EAP,CPT® 51798,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Hchg 51798 Us Urine Capacity Measure,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],98,,98,88.2,98,74.83,98
Hospital,20900051,EAP,CPT® 99464,,0722 - LABOR ROOM/DELIVERY-DELIVERY ROOM,ATTENDANCE AT DELIVERY,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],246,,246,221.4,246,186.96,246
Hospital,22970589,EAP,CPT® 82784,,0301 - LABORATORY-CHEMISTRY,Gammaglobulin (immunoglobulin); Igg  Serum,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,52,46.8,52,19.55,52
Hospital,22970598,EAP,CPT® 84402,,0301 - LABORATORY-CHEMISTRY,Testosterone Free,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],280,,280,252,280,53.54,280
Hospital,22970590,EAP,CPT® 82784,,0301 - LABORATORY-CHEMISTRY,GAMMAGLOBULIN;IGG,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],102,,102,91.8,102,19.55,102
Hospital,22970599,EAP,CPT® 84403,,0301 - LABORATORY-CHEMISTRY,Testosterone Total,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,145,130.5,145,52.99,145
Hospital,22970591,EAP,CPT® 83625,,0301 - LABORATORY-CHEMISTRY,Lactate Dehydrogenase (ld)  (ldh); Isoenzymes,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,72,64.8,72,26.91,72
Hospital,22970608,EAP,CPT® 80188,,0301 - LABORATORY-CHEMISTRY,Primidone Mclab,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,93,83.7,93,34.89,93
Hospital,22970609,EAP,CPT® 83615,,0301 - LABORATORY-CHEMISTRY,Total Ld Activity,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,34,30.6,34,12.69,34
Hospital,22970611,EAP,CPT® 86653,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Encephalitis  St. Louis  Igm,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,74,66.6,74,12.23,74
Hospital,22970628,EAP,CPT® 83516,,0301 - LABORATORY-CHEMISTRY,Anti-gliadin Igg/iga Aby,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,65,58.5,65,24.26,65
Hospital,22970612,EAP,CPT® 86654,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Encephalitis  Western Equine  Igm,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,74,66.6,74,12.23,74
Hospital,22970629,EAP,CPT® 84153,,0301 - LABORATORY-CHEMISTRY,Prostatic Specific Antigen (psa); Total,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],144,,144,129.6,144,38.68,144
Hospital,22970630,EAP,CPT® 84154,,0301 - LABORATORY-CHEMISTRY,Prostatic Specific Antigen (psa); Free,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],202,,202,181.8,202,38.68,202
Hospital,22970631,EAP,CPT® 80156,,0301 - LABORATORY-CHEMISTRY,Carbamazepine  Total,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],186,,186,167.4,186,30.62,186
Hospital,22970616,EAP,CPT® 86651,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Encephalitis  California Virus Igg,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,74,66.6,74,12.23,74
Hospital,22970633,EAP,CPT® 86147,,0302 - LABORATORY-IMMUNOLOGY,Cardiolipin (phospholipid) Antibody  Ig Class,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],280,,280,252,280,12.23,280
Hospital,22970617,EAP,CPT® 86651,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Encephalitis  California Virus Igm,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,74,66.6,74,12.23,74
Hospital,22970618,EAP,CPT® 84181,,0301 - LABORATORY-CHEMISTRY,Protein; Electrophoresis Fraction/quant; Western Blot Interp,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,95,85.5,95,35.81,95
Hospital,22970638,EAP,CPT® 85613,,0305 - LABORATORY-HEMATOLOGY,Russell Viper Venom Time; Diluted,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],105,,105,94.5,105,20.14,105
Hospital,22970679,EAP,CPT® 86021,,0302 - LABORATORY-IMMUNOLOGY,Antibody Identification; Leukocytes Antibodies,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,84,75.6,84,31.66,84
Hospital,22970680,EAP,CPT® 86849,,0302 - LABORATORY-IMMUNOLOGY,Unlisted Immunology Procedure,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,37,33.3,37,28.12,37
Hospital,22970639,EAP,CPT® 86022,,0302 - LABORATORY-IMMUNOLOGY,Antibody Identification; Platelet Antibodies,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,103,92.7,103,38.63,103
Hospital,22970681,EAP,CPT® 86808,,0302 - LABORATORY-IMMUNOLOGY,Serum Screening For Cytoxic Antibody; Quick Method,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,166,149.4,166,62.41,166
Hospital,22970640,EAP,CPT® 86023,,0302 - LABORATORY-IMMUNOLOGY,Antibody Identification; Platelet Associated Immunoglobulin Assay,1,GHS HB AETNA ST. ELIZABETH [334],AETNA INSURANCE [755],,,70,63,70,26.19,70
