PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
100,"PR ANESTHESIA; SALIVARY GLANDS, INCLUDING BIOPSY",100,964,,1,5,1,0,190,FEE_SCHED
102,PR ANESTHESIA; PLASTIC REPAIR OF CLEFT LIP,102,964,,1,6,1,0,190,FEE_SCHED
103,PR ANESTHESIA; EYE-RECONSTRUCTIVE EYELID PROCEDURE (BLEPHAROPLASTY/PTOSIS),103,964,,1,5,1,0,190,FEE_SCHED
104,PR ANESTHESIA; ELECTROCONVULSIVE THERAPY,104,964,,1,4,1,0,190,FEE_SCHED
120,"PR ANESTHESIA; EXTERNAL, MIDDLE AND INNER EAR INCL BIOPSY",120,964,,1,5,1,0,190,FEE_SCHED
124,"PR ANESTHESIA; EXTERNAL, MIDDLE AND INNER EAR INCL BIOPSY; OTOSCOPY",124,964,,1,4,1,0,190,FEE_SCHED
126,"PR ANESTHESIA; EXTERNAL, MIDDLE AND INNER EAR INCL BIOPSY; TYMPANOTOMY",126,964,,1,4,1,0,190,FEE_SCHED
140,"PR ANESTHESIA; EYE, NOS",140,964,,1,5,1,0,190,FEE_SCHED
142,"PR ANESTHESIA; EYE, LENS SURGERY",142,964,,1,4,1,0,190,FEE_SCHED
144,"PR ANESTHESIA; EYE, CORNEAL TRANSPLANT",144,964,,1,6,1,0,190,FEE_SCHED
145,"PR ANESTHESIA; EYE, VITREORETINAL SURGERY",145,964,,1,6,1,0,190,FEE_SCHED
147,"PR ANESTHESIA; EYE, IRIDECTOMY",147,964,,1,6,1,,,FEE_SCHED
148,"PR ANESTHESIA; EYE, OPHTHALMOSCOPY",148,964,,1,4,1,,,FEE_SCHED
160,"PR ANESTHESIA; NOSE AND ACCESSORY SINUSES, NOS",160,964,,1,5,1,0,190,FEE_SCHED
162,PR ANESTHESIA; NOSE AND ACCESSORY SINUSES; RADICAL SURGERY,162,964,,1,7,1,0,190,FEE_SCHED
164,"PR ANESTHESIA; NOSE AND ACCESSORY SINUSES; BIOPSY, SOFT TISSUE",164,964,,1,4,1,0,190,FEE_SCHED
170,"PR ANESTHESIA; INTRAORAL PROCEDURE, INCL BIOPSY, NOS",170,964,,1,5,1,0,190,FEE_SCHED
172,"PR ANESTHESIA; INTRAORAL PROCEDURE, INCL BIOPSY, REPAIR OF CLEFT PALATE",172,964,,1,6,1,0,190,FEE_SCHED
174,"PR ANESTHESIA; INTRAORAL PROCEDURE, INCL BIOPSY, EXCISION OF RETROPHARYNGEAL TUMOR",174,964,,1,6,1,,,FEE_SCHED
176,"PR ANESTHESIA; INTRAORAL PROCEDURE, INCL BIOPSY, RADICAL SURGERY",176,964,,1,7,1,0,190,FEE_SCHED
190,"PR ANESTHESIA; FACIAL BONES OR SKULL, NOS",190,964,,1,5,1,0,190,FEE_SCHED
192,"PR ANESTHESIA; FACIAL BONES OR SKULL, RADICAL SURGERY (INCL PROGNATHISM)",192,964,,1,7,1,0,190,FEE_SCHED
210,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, NOS",210,964,,1,11,1,0,190,FEE_SCHED
211,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, CRANIOTOMY FOR EVACUATION OF HEMATOMA",211,964,,1,10,1,103,190,FEE_SCHED
212,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, SUBDURAL TAPS",212,964,,1,5,1,,,FEE_SCHED
214,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, BURR HOLES, INCL VENTRICULOGRAPHY",214,964,,1,9,1,0,190,FEE_SCHED
215,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, CRANIOPLASTY/ELEVATION DEPRESSED SKULL FX, EXTRADURAL",215,964,,1,9,1,0,190,FEE_SCHED
216,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, VASCULAR PROCEDURES",216,964,,1,15,1,,,FEE_SCHED
218,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, IN SITTING POSITION",218,964,,1,13,1,,,FEE_SCHED
220,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, CEREBROSPINAL FLUID SHUNTING",220,964,,1,10,1,0,190,FEE_SCHED
222,"PR ANESTHESIA; INTRACRANIAL PROCEDURES, ELECTROCOAGULATION OF INTRACRANIAL NERVE",222,964,,1,6,1,0,190,FEE_SCHED
300,"PR ANESTHESIA; INTEGUMENTARY SYSTEM, MUSCLES/NERVES OF HEAD, NECK AND POSTERIOR TRUNK, NOS",300,964,,1,5,1,0,190,FEE_SCHED
320,"PR ANESTHESIA; ESOPHAGUS, THYROID, LARYNX, TRACHEA/LYMPH SYSTEM OF NECK, NOS 1YR OR OLDER",320,964,,1,6,1,0,190,FEE_SCHED
322,"PR ANESTHESIA; ESOPHAGUS, THYROID, LARYNX, TRACHEA/LYMPH SYSTEM OF NECK, NEEDLE BX OF THYROID",322,964,,1,3,1,,,FEE_SCHED
326,"PR ANESTHESIA; LARYNX AND TRACHEA, LESS THAN 1 YR",326,964,,1,8,1,,,FEE_SCHED
350,"PR ANESTHESIA; MAJOR VESSELS OF NECK, NOS",350,964,,1,10,1,0,190,FEE_SCHED
352,"PR ANESTHESIA; MAJOR VESSELS OF NECK, SIMPLE LIGATION",352,964,,1,5,1,0,190,FEE_SCHED
400,"PR ANESTHESIA; INTEGUMENTARY SYSTEM, EXTREMITIES, ANTERIOR TRUNK/PERINEUM, NOS",400,964,,1,3,1,0,190,FEE_SCHED
402,PR ANESTHESIA; RECONSTRUCTION PROCEDURE ON BREAST,402,964,,1,5,1,0,190,FEE_SCHED
404,PR ANESTHESIA; RADICAL OR MODIFIED RADICAL PROCEDURE ON BREAST,404,964,,1,5,1,0,190,FEE_SCHED
406,PR ANESTHESIA; RADICAL/MODIFIED PROCEDURE ON BREAST W/INTERNAL MAMMARY NODE DISSECTION,406,964,,1,13,1,,,FEE_SCHED
410,PR ANESTHESIA; ELECTRICAL CONVERSION OF ARRHYTHMIAS,410,964,,1,4,1,,,FEE_SCHED
450,PR ANESTHESIA; CLAVICLE AND SCAPULA; NOS,450,964,,1,5,1,0,190,FEE_SCHED
454,"PR ANESTHESIA; CLAVICLE AND SCAPULA, BIOPSY OF CLAVICLE",454,964,,1,3,1,,,FEE_SCHED
470,"PR ANESTHESIA; PARTIAL RIB RESECTION, NOS",470,964,,1,6,1,0,190,FEE_SCHED
472,"PR ANESTHESIA; PARTIAL RIB RESECTION, THORACOPLASTY (ANY TYPE)",472,964,,1,10,1,,,FEE_SCHED
474,"PR ANESTHESIA; PARTIAL RIB RESECTION, RADICAL PROCEDURE",474,964,,1,13,1,0,190,FEE_SCHED
500,PR ANESTHESIA; ESOPHAGUS,500,964,,1,15,1,0,190,FEE_SCHED
520,"PR ANESTHESIA; CLOSED CHEST PROCEDURES, INCL BRONCHOSCOPY, NOS",520,964,,1,6,1,0,190,FEE_SCHED
522,"PR ANESTHESIA; CLOSED CHEST PROCEDURES, INCL BRONCHOSCOPY, NEEDLE BX OF PLEURA",522,964,,1,4,1,0,190,FEE_SCHED
524,"PR ANESTHESIA; CLOSED CHEST PROCEDURES, INCL BRONCHOSCOPY, PNEUMOCENTESIS",524,964,,1,4,1,0,190,FEE_SCHED
528,"PR ANESTHESIA; CLOSED CHEST PROC, INCL BRONCH, MEDIASTINOSCOPY AND DIAG THOROSCOPY NOT UTIL VENT",528,964,,1,8,1,,,FEE_SCHED
529,"PR ANESTHESIA; CLOSED CHEST PROC, INCL BRONCH, MEDIASTINOSCOPY AND DIAG THORACOSCOPY UTIL VENT",529,964,,1,11,1,0,190,FEE_SCHED
530,PR ANESTHESIA; PERMANENT TRANSVENOUS PACEMAKER INSERTION,530,964,,1,4,1,0,190,FEE_SCHED
532,PR ANESTHESIA; ACCESS TO CENTRAL VENOUS CIRCULATION,532,964,,1,4,1,0,190,FEE_SCHED
534,PR ANESTHESIA; TRANSVENOUS INSERTION/REPLACEMENT PACING CARDIOVERTER-DEFIBRILLATOR,534,964,,1,7,1,0,190,FEE_SCHED
537,PR ANESTHESIA; CARDIAC ELECTROPHYSIOLOGIC PROCEDURE INCL RADIOFREQUENCY ABLATION,537,964,,1,10,1,0,190,FEE_SCHED
540,"PR ANESTHESIA, THORACOTOMY PROCEDURES INVOLVING LUNGS, PLEURA, DIAPHRAGM, MEDIASTINUM",540,964,,1,12,1,0,190,FEE_SCHED
541,"PR ANESTHESIA, THORACOTOMY PROCEDURES UTILIZING 1 LUNG VENTILATION",541,964,,1,15,1,0,190,FEE_SCHED
542,"PR ANESTHESIA, THORACOTOMY PROCEDURES, DECORTICATION",542,964,,1,15,1,0,190,FEE_SCHED
546,"PR ANESTHESIA, THORACOTOMY PROCEDURES, PULMONARY RESECTION W/THORACOPLASTY",546,964,,1,15,1,,,FEE_SCHED
548,"PR ANESTHESIA, THORACOTOMY PROCEDURES, INTRATHORACIC PROC ON TRACHEA AND BRONCHI",548,964,,1,17,1,,,FEE_SCHED
550,PR ANESTHESIA; STERNAL DEBRIDEMENT,550,964,,1,10,1,0,190,FEE_SCHED
560,"PR ANESTHESIA; HEART, PERICARDIAL SAC AND GREAT VESSELS OF CHEST; W/O PUMP OXYGENATOR",560,964,,1,15,1,0,190,FEE_SCHED
562,"PR ANESTHESIA; HEART, PERICARDIAL SAC AND GREAT VESSELS OF CHEST; W/PUMP <1YR",562,964,,1,20,1,0,190,FEE_SCHED
563,"PR ANESTHESIA; HEART, PERICARDIAL SAC AND GREAT VESSELS OF CHEST; W/PUMP W/HYPOTHERM CIRC ARREST",563,964,,1,25,1,0,190,FEE_SCHED
566,"PR ANESTHESIA; DIRECT CABG, W/O PUMP OXYGENATOR",566,964,,1,25,1,0,190,FEE_SCHED
567,"PR ANESTHESIA; DIRECT CABG, W/PUMP OXYGENATOR",567,964,,1,18,1,103,190,FEE_SCHED
600,PR ANESTHESIA; CERVICAL SPINE AND CORD; NOS,600,964,,1,10,1,0,190,FEE_SCHED
604,"PR ANESTHESIA; CERVICAL SPINE AND CORD, IN SITTING POSITION",604,964,,1,13,1,,,FEE_SCHED
620,"PR ANESTHESIA; THORACIC SPINE AND CORD, NOS",620,964,,1,10,1,0,190,FEE_SCHED
625,"PR ANESTHESIA; THORACIC SPINE AND CORD VIA ANTERIOR TRANSTHORACIC APPROACH, NOT UTIL VENT",625,964,,1,13,1,0,190,FEE_SCHED
626,PR ANESTHESIA; THRC SPINE & CORD VIA ANTERIOR APPRORACH  W/1 LUNG VENT,626,964,,1,15,1,0,190,FEE_SCHED
630,"PR ANESTHESIA; LUMBAR REGION, NOS",630,964,,1,8,1,0,190,FEE_SCHED
632,"PR ANESTHESIA; LUMBAR REGION, LUMBAR SYMPATHECTOMY",632,964,,1,7,1,,,FEE_SCHED
635,"PR ANESTHESIA; LUMBAR REGION, DIAGNOSTIC/THERAPEUTIC LUMBAR PUNCTURE",635,964,,1,4,1,103,190,FEE_SCHED
640,"PR ANESTHESIA; MANIPULATION OF SPINE/CLOSED PROC ON CERVICAL, THORACIC OR LUMBAR SPINE",640,964,,1,3,1,0,190,FEE_SCHED
670,PR ANESTHESIA; EXTENSIVE SPINE/SPINAL CORD PROCEDURE,670,964,,1,13,1,0,190,FEE_SCHED
700,"PR ANESTHESIA; UPPER ANTERIOR ABDOMINAL WALL, NOS",700,964,,1,4,1,0,190,FEE_SCHED
702,"PR ANESTHESIA; UPPER ANTERIOR ABDOMINAL WALL, PERC LIVER BIOPSY",702,964,,1,4,1,,,FEE_SCHED
730,PR ANESTHESIA; UPPER POSTERIOR ABDOMINAL WALL,730,964,,1,5,1,,,FEE_SCHED
731,"PR ANESTHESIA; UPPER GI ENDOSCOPIC PROCEDURE, ENDOSCOPE INTRO PROXIMAL TO DUODENUM; NOS",731,964,,1,5,1,103,190,FEE_SCHED
732,"PR ANESTHESIA; UPPER GI ENDOSCOPIC PROCEDURE, ENDOSCOPE INTRO PROXIMAL, ERCP",732,964,,1,6,1,103,190,FEE_SCHED
750,"PR ANESTHESIA; HERNIA REPAIRS IN UPPER ABDOMEN, NOS",750,964,,1,4,1,0,190,FEE_SCHED
752,"PR ANESTHESIA; HERNIA REPAIRS IN UPPER ABDOMEN, LUMBAR/VENTRAL HERNIAS AND/OR WOUND DEHISCENCE",752,964,,1,6,1,0,190,FEE_SCHED
754,"PR ANESTHESIA; HERNIA REPAIRS IN UPPER ABDOMEN, OMPHALOCELE",754,964,,1,7,1,,,FEE_SCHED
756,"PR ANESTHESIA; HERNIA REPAIRS IN UPPER ABDOMEN, TRANSABDOMINAL REPAIR OF DIAPHRAGMATIC HERNIA",756,964,,1,7,1,0,190,FEE_SCHED
770,PR ANESTHESIA; MAJOR ABDOMINAL BLOOD VESSELS,770,964,,1,15,1,0,190,FEE_SCHED
790,"PR ANESTHESIA; INTRAPERITONEAL PROCEDURES IN UPPER ABDOMEN INCL LAPAROSCOPY, NOS",790,964,,1,7,1,0,190,FEE_SCHED
792,PR ANESTHESIA; PARTIAL HEPATECTOMY OR MGMT OF LIVER HEMORRHAGE,792,964,,1,13,1,0,190,FEE_SCHED
794,"PR ANESTHESIA; PANCREATECTOMY, PARTIAL OR TOTAL",794,964,,1,8,1,0,190,FEE_SCHED
797,PR ANESTHESIA; GASTRIC RESTRICTIVE PROCEDURE FOR MORBID OBESITY,797,964,,1,11,1,0,190,FEE_SCHED
800,"PR ANESTHESIA; LOWER ABDOMINAL WALL, NOS",800,964,,1,4,1,0,190,FEE_SCHED
802,"PR ANESTHESIA; LOWER ABDOMINAL WALL, PANNICULECTOMY",802,964,,1,5,1,0,190,FEE_SCHED
811,"PR ANESTHESIA; LOWER INTESTINAL ENDOSCOPIC PROCEDURES, ENDOSCOPE INTRO DISTAL TO DUODENUM; NOS",811,964,,1,4,1,103,190,FEE_SCHED
812,"PR ANESTHESIA; LOWER INTESTINAL ENDOSCOPIC PROCEDURES, SCREENING COLONOSCOPY",812,964,,1,3,1,103,190,FEE_SCHED
813,"PR ANESTHESIA; COMBINED UPPER/LOWER GI ENDOSCOPIC PROC, ENDOSCOPE INTRO BOTH PROX/DISTAL TO DUOD",813,964,,1,5,1,103,190,FEE_SCHED
820,PR ANESTHESIA; LOWER ABDOMINAL WALL,820,964,,1,5,1,,,FEE_SCHED
830,"PR ANESTHESIA; HERNIA REPAIRS IN LOWER ABDOMEN, NOS",830,964,,1,4,1,0,190,FEE_SCHED
832,PR ANESTHESIA; HERNIA REPAIRS IN LOWER ABDOMEN; VENTRAL AND INCISIONAL HERNIAS,832,964,,1,6,1,0,190,FEE_SCHED
834,"PR ANESTHESIA; HERNIA REPAIRS IN LOWER ABDOMEN, NOS, <1YR",834,964,,1,5,1,0,190,FEE_SCHED
836,"PR ANESTHESIA; HERNIA REPAIRS IN LOWER ABDOMEN, INFANTS",836,964,,1,6,1,,,FEE_SCHED
840,"PR ANESTHESIA; INTRAPERITONEAL LOWER ABDOMEN INCL LAP, NOS",840,964,,1,6,1,0,190,FEE_SCHED
844,PR ANESTHESIA; ABDOMINOPERINEAL RESECTION,844,964,,1,7,1,0,190,FEE_SCHED
846,PR ANESTHESIA; RADICAL HYSTERECTOMY,846,964,,1,8,1,0,190,FEE_SCHED
848,PR ANESTHESIA; PELVIC EXENTERATION,848,964,,1,8,1,,,FEE_SCHED
851,PR ANESTHESIA; TUBAL LIGATION/TRANSECTION,851,964,,1,6,1,0,190,FEE_SCHED
860,"PR ANESTHESIA; EXTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN, INCL URINARY TRACT, NOS",860,964,,1,6,1,0,190,FEE_SCHED
862,"PR ANESTHESIA; RENAL PROCEDURE INCL UPPER 1/3 OF URETER, OR DONOR NEPHRECTOMY",862,964,,1,7,1,0,190,FEE_SCHED
864,PR ANESTHESIA; TOTAL CYSTECTOMY,864,964,,1,8,1,0,190,FEE_SCHED
865,PR ANESTHESIA; RADICAL PROSTATECTOMY,865,964,,1,7,1,0,190,FEE_SCHED
866,PR ANESTHESIA; ADRENALECTOMY,866,964,,1,10,1,0,190,FEE_SCHED
870,PR ANESTHESIA; CYSTOLITHOTOMY,870,964,,1,5,1,0,190,FEE_SCHED
872,"PR ANESTHESIA; LITHOTRIPSY, EXTRACORPOREAL SHOCK WAVE, W/WATER BATH",872,964,,1,7,1,,,FEE_SCHED
873,"PR ANESTHESIA; LITHOTRIPSY, EXTRACORPOREAL SHOCK WAVE, W/O WATER BATH",873,964,,1,5,1,0,190,FEE_SCHED
880,PR ANESTHESIA; MAJOR LOWER ABDOMINAL VESSELS; NOS,880,964,,1,15,1,0,190,FEE_SCHED
882,PR ANESTHESIA; INFERIOR VENA CAVA LIGATION,882,964,,1,10,1,0,190,FEE_SCHED
902,PR ANESTHESIA; ANORECTAL PROCEDURE,902,964,,1,5,1,0,190,FEE_SCHED
904,PR ANESTHESIA; RADICAL PERINEAL PROCEDURE,904,964,,1,7,1,0,190,FEE_SCHED
906,PR ANESTHESIA; VULVECTOMY,906,964,,1,4,1,0,190,FEE_SCHED
908,PR ANESTHESIA; PERINEAL PROSTATECTOMY,908,964,,1,6,1,0,190,FEE_SCHED
910,"PR ANESTHESIA; TRANSURETHRAL PROCEDURES INCL URETHROCYSTOSCOPY, NOS",910,964,,1,3,1,0,190,FEE_SCHED
912,PR ANESTHESIA; TRANSURETHRAL RESECTION OF BLADDER TUMOR(S),912,964,,1,5,1,0,190,FEE_SCHED
914,PR ANESTHESIA; TRANSURETHRAL RESECTION OF PROSTATE,914,964,,1,5,1,0,190,FEE_SCHED
916,PR ANESTHESIA; POST-TRANSURETHRAL RESECTION BLEEDING,916,964,,1,5,1,0,190,FEE_SCHED
918,PR ANESTHESIA; TRANSURETHRAL PROCEDURES; W/FRAG/MANIP/REMOVAL URETERAL CALCULUS,918,964,,1,5,1,0,190,FEE_SCHED
920,"PR ANESTHESIA; MALE GENITALIA INCL OPEN URETHRAL PROCEDURES, NOS",920,964,,1,3,1,0,190,FEE_SCHED
921,"PR ANESTHESIA; VASECTOMY, UNILATERAL OR BILATERAL",921,964,,1,3,1,0,190,FEE_SCHED
922,PR ANESTHESIA; SEMINAL VESICLES,922,964,,1,6,1,,,FEE_SCHED
924,"PR ANESTHESIA; UNDESCENDED TESTIS, UNILATERAL OR BILATERAL",924,964,,1,4,1,,,FEE_SCHED
926,"PR ANESTHESIA; RADICAL ORCHIECTOMY, INGUINAL",926,964,,1,4,1,0,190,FEE_SCHED
928,"PR ANESTHESIA; RADICAL ORCHIECTOMY, ABDOMINAL",928,964,,1,6,1,,,FEE_SCHED
930,"PR ANESTHESIA; ORCHIOPEXY, UNILATERAL OR BILATERAL",930,964,,1,4,1,0,190,FEE_SCHED
932,PR ANESTHESIA; COMPLETE AMPUTATION OF PENIS,932,964,,1,4,1,,,FEE_SCHED
936,PR ANESTHESIA; RADICAL AMPUTATION PENIS W/BILATERAL INGUINAL/ILIAC LYMPHADENECTOMY,936,964,,1,8,1,,,FEE_SCHED
938,PR ANESTHESIA; INSERTION OF PENILE PROSTHESIS (PERINEAL APPROACH),938,964,,1,4,1,0,190,FEE_SCHED
940,"PR ANESTHESIA; VAGINAL PROCEDURES, NOS",940,964,,1,3,1,0,190,FEE_SCHED
942,"PR ANESTHESIA; COLPOTOMY, VAGINECTOMY, COLPORRHAPHY, OPEN URETHRAL PROCEDURE",942,964,,1,4,1,0,190,FEE_SCHED
944,PR ANESTHESIA; VAGINAL HYSTERECTOMY,944,964,,1,6,1,0,190,FEE_SCHED
948,PR ANESTHESIA; CERVICAL CERCLAGE,948,964,,1,4,1,0,190,FEE_SCHED
950,PR ANESTHESIA; CULDOSCOPY,950,964,,1,5,1,,,FEE_SCHED
952,PR ANESTHESIA; HYSTEROSCOPY AND/OR HYSTEROSALPINGOGRAPHY,952,964,,1,4,1,0,190,FEE_SCHED
1112,"PR ANESTHESIA; BONE MARROW ASPIRATION AND/OR BIOPSY, ANTERIOR/POSTERIOR ILIAC CREST",1112,964,,1,5,1,0,190,FEE_SCHED
1120,PR ANESTHESIA; PROCEDURE ON BONY PELVIS,1120,964,,1,6,1,0,190,FEE_SCHED
1130,PR ANESTHESIA; BODY CAST APPLICATION OR REVISION,1130,964,,1,3,1,0,190,FEE_SCHED
1160,PR ANESTHESIA; CLOSED PROCEDURES INVOLVING SYMPHYSIS PUBIS OR SACROILIAC JOINT,1160,964,,1,4,1,,,FEE_SCHED
1170,PR ANESTHESIA; OPEN PROCEDURES INVOLVING SYMPHYSIS PUBIS OR SACROILIAC JOINT,1170,964,,1,8,1,0,190,FEE_SCHED
1173,PR ANESTHESIA; OPEN PROCEDURES INVOLVING SYMPHYSIS PUBIS OR SACROILIAC JOINT,1173,964,,1,12,1,0,190,FEE_SCHED
1200,PR ANESTHESIA; CLOSED PROCEDURES INVOLVING HIP JOINT,1200,964,,1,4,1,0,190,FEE_SCHED
1202,PR ANESTHESIA; ARTHROSCOPIC PROCEDURES INVOLVING HIP JOINT,1202,964,,1,4,1,0,190,FEE_SCHED
1210,PR ANESTHESIA; OPEN PROCEDURES INVOLVING HIP JOINT; NOS,1210,964,,1,6,1,0,190,FEE_SCHED
1214,PR ANESTHESIA; TOTAL HIP ARTHROPLASTY,1214,964,,1,8,1,0,190,FEE_SCHED
1215,PR ANESTHESIA; REVISION OF TOTAL HIP ARTHROPLASTY,1215,964,,1,10,1,0,190,FEE_SCHED
1220,PR ANESTHESIA; CLOSED PROCEDURE INVOLVING UPPER TWO-THIRDS OF FEMUR,1220,964,,1,4,1,0,190,FEE_SCHED
1230,PR ANESTHESIA; OPEN PROCEDURE INVOLVING UPPER TWO-THIRDS OF FEMUR,1230,964,,1,6,1,0,190,FEE_SCHED
1232,"PR ANESTHESIA; OPEN PROCEDURE INVOLVING UPPER TWO-THIRDS OF FEMUR, AMPUTATION",1232,964,,1,5,1,0,190,FEE_SCHED
1234,"PR ANESTHESIA; OPEN PROCEDURE INVOLVING UPPER TWO-THIRDS OF FEMUR, RADICAL RESECTION",1234,964,,1,8,1,,,FEE_SCHED
1250,"PR ANESTHESIA; PROCEDURES ON NERVES, MUSCLES, TENDONS, FASCIA, AND  BURSAE OF UPPER LEG",1250,964,,1,4,1,0,190,FEE_SCHED
1260,"PR ANESTHESIA; PROCEDURE INVOLVING VEINS OF UPPER LEG, INCL EXPLORATION",1260,964,,1,3,1,0,190,FEE_SCHED
1270,"PR ANESTHESIA; PROCEDURES INVOLV ARTERIES OF UPPER LEG, INCL BYPASS GRAFT",1270,964,,1,8,1,0,190,FEE_SCHED
1272,PR ANESTHESIA; FEMORAL ARTERY LIGATION,1272,964,,1,4,1,,,FEE_SCHED
1274,PR ANESTHESIA; FEMORAL ARTERY EMBOLECTOMY,1274,964,,1,6,1,0,190,FEE_SCHED
1320,"PR ANESTHESIA; PROCEDURES ON NERVES, TENDONS, FASCIA AND BURSAE OF KNEE AND/OR POPLITEAL AREA",1320,964,,1,4,1,0,190,FEE_SCHED
1340,PR ANESTHESIA; CLOSED PROCEDURES ON LOWER ONE-THIRD OF FEMUR,1340,964,,1,4,1,0,190,FEE_SCHED
1360,PR ANESTHESIA; OPEN PROCEDURE ON LOWER ONE-THIRD OF FEMUR,1360,964,,1,5,1,0,190,FEE_SCHED
1380,PR ANESTHESIA; CLOSED PROCEDURES ON KNEE JOINT,1380,964,,1,3,1,0,190,FEE_SCHED
1382,PR ANESTHESIA; DIAGNOSTIC ARTHROSCOPIC PROCEDURE OF KNEE JOINT,1382,964,,1,3,1,,,FEE_SCHED
1390,"PR ANESTHESIA; CLOSED PROCEDURES UPPER END TIBIA, FIBULAR, PATELLA",1390,964,,1,3,1,0,190,FEE_SCHED
1392,"PR ANESTHESIA; OPEN PROCEDURES UPPER ENDS TIBIA, FIBULA, PATELLA",1392,964,,1,4,1,0,190,FEE_SCHED
1400,PR ANESTHESIA; OPEN/SURGICAL ARTHROSCOPIC PROCEDURE ON KNEE JOINT,1400,964,,1,4,1,0,190,FEE_SCHED
1402,PR ANESTHESIA; TOTAL KNEE ARTHROPLASTY,1402,964,,1,7,1,0,190,FEE_SCHED
1404,PR ANESTHESIA; DISARTICULATION AT KNEE,1404,964,,1,5,1,,,FEE_SCHED
1420,"PR ANESTHESIA; CAST APPLICATIONS, REMOVAL OR REPAIR INVOLVING KNEE JOINT",1420,964,,1,3,1,,,FEE_SCHED
1430,PR ANESTHESIA; PROCEDURES ON VEINS OF KNEE AND POPLITEAL AREA,1430,964,,1,3,1,,,FEE_SCHED
1440,PR ANESTHESIA; PROCEDURES ON ARTERIES OF KNEE AND POPLITEAL AREA,1440,964,,1,8,1,0,190,FEE_SCHED
1442,"PR ANESTHESIA; POPLITEAL THROMBOENDARTERECTOMY, WWO PATCH GRAFT",1442,964,,1,8,1,,,FEE_SCHED
1444,PR ANESTHESIA; POPLITEAL EXCISION/GRAFT OR REPAIR FOR OCCLUSION/ANEURYSM,1444,964,,1,8,1,0,190,FEE_SCHED
1462,"PR ANESTHESIA; CLOSED PROCEDURE ON LOWER LEG, ANKLE AND/OR FOOT",1462,964,,1,3,1,0,190,FEE_SCHED
1464,PR ANESTHESIA; ARTHROSCOPIC PROCEDURES OF ANKLE AND/OR FOOT,1464,964,,1,3,1,0,190,FEE_SCHED
1470,"PR ANESTHESIA; PROCEDURES ON NERVES, MUSCLES, TENDONS, AND FASCIA LOWER LEG, ANKLE, FOOT",1470,964,,1,3,1,0,190,FEE_SCHED
1472,"PR ANESTHESIA; REPAIR OF RUPTURED ACHILLES TENDON, WWO GRAFT",1472,964,,1,5,1,0,190,FEE_SCHED
1474,PR ANESTHESIA; GASTROCNEMIUS RECESSION,1474,964,,1,5,1,0,190,FEE_SCHED
1480,"PR ANESTHESIA; OPEN PROCEDURES, BONES, LOWER LEGS, ANKLE, AND FOOT; NOS",1480,964,,1,3,1,0,190,FEE_SCHED
1482,PR ANESTHESIA; RADICAL RECESSION INCL BELOW KNEE AMPUTATION,1482,964,,1,4,1,0,190,FEE_SCHED
1484,PR ANESTHESIA; OSTEOTOMY OR OSTEOPLASTY OF TIBIA AND/OR FIBULA,1484,964,,1,4,1,0,190,FEE_SCHED
1486,PR ANESTHESIA; TOTAL ANKLE REPLACEMENT,1486,964,,1,7,1,,,FEE_SCHED
1490,"PR ANESTHESIA; LOWER LEG CAST APPLICATION, REMOVAL, OR REPAIR",1490,964,,1,3,1,103,190,FEE_SCHED
1500,PR ANESTHESIA; PROCEDURES ON ARTERIES LOWER LEG INCL BYPASS GRAFT,1500,964,,1,8,1,0,190,FEE_SCHED
1502,"PR ANESTHESIA; EMBOLECTOMY, DIRECT OR W/CATHETER",1502,964,,1,6,1,0,190,FEE_SCHED
1520,PR ANESTHESIA; PROCEDURES ON VEINS OF LOWER LEG,1520,964,,1,3,1,0,190,FEE_SCHED
1522,"PR ANESTHESIA; VENOUS THROMBECTOMY, DIRECT OR W/CATHETER",1522,964,,1,5,1,,,FEE_SCHED
1610,"PR ANESTHESIA; PROCEDURES ON NERVES, MUSCLES, TENDONS, FASCIA AND BURSAE OF SHOULDER AND AXILLA",1610,964,,1,5,1,0,190,FEE_SCHED
1620,"PR ANESTHESIA; CLOSED PROCEDURES HUMERAL HEAD/NECK, STERNO-, ACROMIOCLAVICULAR AND SHOULDER JOINT",1620,964,,1,4,1,0,190,FEE_SCHED
1622,PR ANESTHESIA; DIAGNOSTIC ARTHROSCOPIC PROCEDURES OF SHOULDER JOINT,1622,964,,1,4,1,,,FEE_SCHED
