﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
"Hospital","22970781","EAP","CPT® 86774","","0302 - LABORATORY-IMMUNOLOGY","Antibody; Tetanus Antitoxid","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","83.00","49.32","83.00","31.12","83"
"Hospital","22970781","EAP","CPT® 86774","","0302 - LABORATORY-IMMUNOLOGY","Antibody; Tetanus Antitoxid","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","83.00","31.12","83.00","31.12","83"
"Hospital","22970804","EAP","CPT® 86480","","0302 - LABORATORY-IMMUNOLOGY","Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,054.00","","1,054.00","206.61","1,054.00","130.33","1054"
"Hospital","22970804","EAP","CPT® 86480","","0302 - LABORATORY-IMMUNOLOGY","Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,054.00","","1,054.00","206.61","1,054.00","130.33","1054"
"Hospital","22970804","EAP","CPT® 86480","","0302 - LABORATORY-IMMUNOLOGY","Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,054.00","","1,054.00","130.33","1,054.00","130.33","1054"
"Hospital","21012","EAP","CPT® 21012","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR SOFT TISS;2CM OR MOR","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","3,129.00","0.00","3,129.00","0","3129"
"Hospital","21012","EAP","CPT® 21012","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR SOFT TISS;2CM OR MOR","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","3,129.00","0.00","3,129.00","0","3129"
"Hospital","21012","EAP","CPT® 21012","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR SOFT TISS;2CM OR MOR","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","3,129.00","0.00","3,129.00","0","3129"
"Hospital","21931","EAP","CPT® 21931","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR SOFT TISS SUBC; >3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","3,175.00","","3,175.00","0.00","3,175.00","0","3175"
"Hospital","21931","EAP","CPT® 21931","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR SOFT TISS SUBC; >3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","3,175.00","","3,175.00","0.00","3,175.00","0","3175"
"Hospital","21931","EAP","CPT® 21931","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR SOFT TISS SUBC; >3CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","3,175.00","","3,175.00","0.00","3,175.00","0","3175"
"Hospital","21933","EAP","CPT® 21933","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Excision  Tumor  Soft Tissue Back/flank  Subfascial;  >5cm","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","5,926.00","0.00","5,926.00","0","5926"
"Hospital","21933","EAP","CPT® 21933","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Excision  Tumor  Soft Tissue Back/flank  Subfascial;  >5cm","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","5,926.00","0.00","5,926.00","0","5926"
