Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS 95% of Billed [242],AETNA INSURANCE [755],"1,227.00",,"1,227.00","1,165.65","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS 95% of Billed [242],AETNA INSURANCE [755],897,,897,852.15,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS 95% of Billed [242],AETNA INSURANCE [755],225,,225,213.75,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB COMMERCIAL 100% OF MEDICARE [264],AETNA MEDICARE [756],"1,227.00",,"1,227.00","1,227.00","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB COMMERCIAL 100% OF MEDICARE [264],AETNA MEDICARE [756],897,,897,897,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB COMMERCIAL 100% OF MEDICARE [264],AETNA MEDICARE [756],225,,225,225,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,Allied Core Value [375],ALLIED-EDI 75068 ASSURANT HLTH NETWORKS [700],"1,227.00",,"1,227.00","1,042.95","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,Allied Core Value [375],ALLIED-EDI 75068 ASSURANT HLTH NETWORKS [700],897,,897,762.45,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,Allied Core Value [375],ALLIED-EDI 75068 ASSURANT HLTH NETWORKS [700],225,,225,191.25,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB ANTHEM BCBC HMO/POS  [323],ANTHEM BCBS WI HMO [759],"1,227.00",,"1,227.00",993.87,"1,227.00",474.85,1227
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB ANTHEM BCBS BLUE PRIORITY  [327],"ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,227.00",,"1,227.00",993.87,"1,227.00",474.85,1227
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS ANTHEM BCBS PPO/TRADITIONAL  [331],"ANTHEM BCBS WI PPO [14], ANTHEM BCBS WI INDEMNITY [201]","1,227.00",,"1,227.00",993.87,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB ANTHEM BCBC HMO/POS  [323],ANTHEM BCBS WI HMO [759],897,,897,726.57,897,347.14,897
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB ANTHEM BCBS BLUE PRIORITY  [327],"ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",897,,897,726.57,897,347.14,897
