PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
20006084,HCHG BOS ANESTHESIA EAR,120,964,,39,,39,23.36,35.1,FEE_SCHED
20004755,"HCHG BOS ANESTHESIA NOSE, ACCESSORY SINUS",160,964,,39,,39,,,FEE_SCHED
20006101,HCHG BOS ANES PROC NOSE AND ACCESSORY SINUSES,164,964,,39,,39,23.36,35.1,FEE_SCHED
20004756,HCHG BOS ANESTHESIA INTRAORAL PROCEDURES,170,964,,39,,39,,,FEE_SCHED
20004757,HCHG BOS ANESTHESIA INTEGUMENTARY SYSTEM,300,964,,39,,39,,,FEE_SCHED
20004758,HCHG BOS ANESTHESIA INTEGUMENTARY SYSTEM,300,964,,39,,39,,,FEE_SCHED
20004760,HCHG BOS ANESTHESIA INTEG SYSTEM EXTREMITIES,400,964,,39,,39,,,FEE_SCHED
20004761,HCHG BOS ANESTHESIA INTEG SYSTEM EXTREMITIES,400,964,,39,,39,,,FEE_SCHED
20005858,HCHG BOS ANES RADICAL/MOD RAD PROCEDURE BREAST,404,964,,39,,39,,,FEE_SCHED
20004762,HCHG BOS ANESTHESIA ELECT CONV ARRHYTHM,410,964,,39,,39,,,FEE_SCHED
20004763,HCHG BOS ANESTHESIA CLOSED CHEST PROCEDURES,520,964,,39,,39,,,FEE_SCHED
20004764,HCHG BOS ANESTHESIA CLOSED CHEST PROCEDURES,520,964,,39,,39,,,FEE_SCHED
20004765,HCHG BOS ANESTHESIA ACCESS CENTRAL VEIN CIRC,532,964,,39,,39,,,FEE_SCHED
20004766,HCHG BOS ANESTHESIA LUMBAR REGION PROCEDURES,630,964,,39,,39,,,FEE_SCHED
20004767,HCHG BOS ANESTHESIA UPPER ANTERIOR ABD WALL,700,964,,39,,39,,,FEE_SCHED
20006232,HCHG BOS ANESTHESIA UPPER GI ENDO PROC; NOS,731,964,,39,,39,23.36,35.1,FEE_SCHED
20006233,HCHG BOS ANESTHESIA UPPER GI ENDO PROC; ERCP,732,964,,39,,39,23.36,35.1,FEE_SCHED
750,"PR ANESTHESIA; HERNIA REPAIRS IN UPPER ABDOMEN, NOS",750,964,,37,,37,,,FEE_SCHED
752,"PR ANESTHESIA; HERNIA REPAIRS IN UPPER ABDOMEN, LUMBAR/VENTRAL HERNIAS AND/OR WOUND DEHISCENCE",752,964,,3157,,3157,,,FEE_SCHED
20006366,"HCHG BOS ANESTHESIA; HERNIA REPAIR, UPPER ABD",752,964,,39,,39,23.36,35.1,FEE_SCHED
790,"PR ANESTHESIA; INTRAPERITONEAL PROCEDURES IN UPPER ABDOMEN INCL LAPAROSCOPY, NOS",790,964,,37,,37,,,FEE_SCHED
20004770,HCHG BOS ANESTHESIA INTRAPERITONEAL UPPER ABD PROC,790,964,,39,,39,,,FEE_SCHED
20004771,HCHG BOS ANESTHESIA INTRAPERITONEAL UPPER ABD PROC,790,964,,39,,39,,,FEE_SCHED
20006370,"HCHG BOS ANESTHESIA; LOWER ABD WALL, PANNICULECTOMY",802,964,,39,,39,23.36,35.1,FEE_SCHED
20006234,HCHG BOS ANESTHESIA LOWER INTESTINAL ENDO PROC; NOS,811,964,,39,,39,23.36,35.1,FEE_SCHED
812,"PR ANESTHESIA; LOWER INTESTINAL ENDOSCOPIC PROCEDURES, SCREENING COLONOSCOPY",812,964,,2171,,2171,,,FEE_SCHED
20006235,HCHG BOS ANESTHESIA LOWER INTESTINAL ENDO PROC; SCRN COLONOSCOPY,812,964,,39,,39,23.36,35.1,FEE_SCHED
20006236,HCHG BOS ANESTHESIA COMB UPPER AND LOWER GI ENDO PROC,813,964,,39,,39,23.36,35.1,FEE_SCHED
20004774,HCHG BOS ANESTHESIA HERNIA REPAIRS LOWER ABD,830,964,,39,,39,,,FEE_SCHED
20004775,HCHG BOS ANESTHESIA VENTRAL & INCISIONAL HERNIA,832,964,,39,,39,,,FEE_SCHED
20004777,HCHG BOS ANESTHESIA INTRAPERITONEAL LOWER ABD PROC,840,964,,39,,39,,,FEE_SCHED
20004779,HCHG BOS ANESTHESIA EXTRAPERITONEAL LOWER ABD PROC,860,964,,39,,39,,,FEE_SCHED
902,PR ANESTHESIA; ANORECTAL PROCEDURE,902,964,,1184,,1184,,,FEE_SCHED
20004780,HCHG BOS ANESTHESIA ANORECTAL PROCEDURES,902,964,,39,,39,,,FEE_SCHED
20004782,HCHG BOS ANESTHESIA TRANSURETHRAL PROCEDURES,910,964,,39,,39,,,FEE_SCHED
20004783,HCHG BOS ANESTHESIA MALE GENITALIA PROCEDURES,920,964,,39,,39,,,FEE_SCHED
921,"PR ANESTHESIA; VASECTOMY, UNILATERAL OR BILATERAL",921,964,,2762,,2762,,,FEE_SCHED
20006367,HCHG BOS ANESTHESIA; VASECTOMY,921,964,,39,,39,23.36,35.1,FEE_SCHED
940,"PR ANESTHESIA; VAGINAL PROCEDURES, NOS",940,964,,37,,37,,,FEE_SCHED
20004753,HCHG BOS ANESTHESIA VAGINAL PROCEDURES,940,964,,201,,201,,,FEE_SCHED
944,PR ANESTHESIA; VAGINAL HYSTERECTOMY,944,964,,37,,37,,,FEE_SCHED
20006057,HCHG BOS ANESTHESIA FOR VAG PROCEDURE,952,964,,39,,39,23.36,35.1,FEE_SCHED
20004784,HCHG BOS ANESTHESIA TOTAL HIP ARTHROPLASTY,1214,964,,39,,39,,,FEE_SCHED
1215,PR ANESTHESIA; REVISION OF TOTAL HIP ARTHROPLASTY,1215,964,,37,,37,,,FEE_SCHED
20004785,HCHG BOS ANESTHESIA UPPER LEG PROCEDURES,1250,964,,39,,39,,,FEE_SCHED
1360,PR ANESTHESIA; OPEN PROCEDURE ON LOWER ONE-THIRD OF FEMUR,1360,964,,39,,39,,,FEE_SCHED
20004786,HCHG BOS ANESTHESIA CLOSED PROCEDURE KNEE JOINT,1380,964,,39,,39,,,FEE_SCHED
20005846,HCHG BOS ANES PATELLAR TENDON REPAIR,1392,964,,39,,39,,,FEE_SCHED
20004787,HCHG BOS ANESTHESIA OPEN/ARTHR PROC KNEE JOINT,1400,964,,39,,39,,,FEE_SCHED
20004788,HCHG BOS ANESTHESIA TOTAL KNEE ARTHROPLASTY,1402,964,,39,,39,,,FEE_SCHED
20004789,"HCHG BOS ANESTHESIA LOWER LEG, ANKLE, FOOT PROC",1470,964,,39,,39,,,FEE_SCHED
20004790,"HCHG BOS ANESTHESIA LOWER LEG, ANKLE, FOOT PROC",1470,964,,39,,39,,,FEE_SCHED
20006129,HCHG BOS ANES FOR GASTROCNEMIUS RECESSION,1474,964,,39,,39,23.36,35.1,FEE_SCHED
20004791,"HCHG BOS ANESTHESIA OPEN PROC BONES LOWER LEG, ANKLE, FOOT",1480,964,,39,,39,,,FEE_SCHED
20004792,"HCHG BOS ANESTHESIA OPEN PROC BONES LOWER LEG, ANKLE, FOOT",1480,964,,39,,39,,,FEE_SCHED
20004793,HCHG BOS ANESTHESIA RADICAL RESECTION BONES LOWER LEG,1482,964,,39,,39,,,FEE_SCHED
1484,PR ANESTHESIA; OSTEOTOMY OR OSTEOPLASTY OF TIBIA AND/OR FIBULA,1484,964,,37,,37,,,FEE_SCHED
20004794,HCHG BOS ANESTHESIA LOWER LEG CAST,1490,964,,39,,39,,,FEE_SCHED
20004795,HCHG BOS ANESTHESIA SHOULDER & AXILLA,1610,964,,39,,39,,,FEE_SCHED
20004796,HCHG BOS ANESTHESIA OPEN OR ARTHR SHOULDER,1630,964,,39,,39,,,FEE_SCHED
20004896,HCHG BOS ANESTHESIA TOTAL SHOULDER REPLACEMENT,1638,964,,39,,39,,,FEE_SCHED
20004797,"HCHG BOS ANESTHESIA UPPER ARM, ELBOW",1710,964,,39,,39,,,FEE_SCHED
20004798,"HCHG BOS ANESTHESIA FOREARM, WRIST, HAND PROC",1810,964,,39,,39,,,FEE_SCHED
20004800,"HCHG BOS ANESTHESIA CLSD PROC RADIUS, ULNA, WRIST, HAND",1820,964,,39,,39,,,FEE_SCHED
20006085,HCHG BOS ANESTHESIA RADIUS/ULNA/WRIST/HAND PROC,1830,964,,39,,39,23.36,35.1,FEE_SCHED
20004801,HCHG BOS ANESTHESIA DAILY MGMT CONT DRUG ADMIN,1996,964,,39,,39,,,FEE_SCHED
10040,PR ACNE SURGERY,10040,975,,475,,475,,,FEE_SCHED
10060,PR INCISION & DRAINAGE OF ABSCESS; SIMPLE OR SINGLE,10060,975,,622,,622,207.47,559.8,FEE_SCHED
10060,PR INCISION & DRAINAGE OF ABSCESS; SIMPLE OR SINGLE,10060,975,PRO,357,,357,207.47,559.8,FEE_SCHED
20000001,HCHG 10060 I&D ABSCESS SIMPLE,10060,361,FAC,265,,265,,,FEE_SCHED
10061,PR INCISION & DRAINAGE OF ABSCESS; COMPLICATED OR MULTIPLE,10061,975,,663,,663,397.14,596.7,FEE_SCHED
10080,PR INCISION & DRAINAGE PILONIDAL CYST; SIMPLE,10080,975,,883,,883,528.92,794.7,FEE_SCHED
10080,PR INCISION & DRAINAGE PILONIDAL CYST; SIMPLE,10080,975,PRO,588,,588,528.92,794.7,FEE_SCHED
20000003,HCHG 10080 I&D PILONIDAL CYST,10080,361,FAC,295,,295,,,FEE_SCHED
10120,PR INCISION AND REMOVAL FOREIGN BODY SUBCUT TISSUES; SIMPLE,10120,975,,691,,691,266.05,621.9,FEE_SCHED
10120,PR INCISION AND REMOVAL FOREIGN BODY SUBCUT TISSUES; SIMPLE,10120,975,PRO,409,,409,266.05,621.9,FEE_SCHED
20000005,HCHG 10120 INC&REMOVAL FB SIMPLE,10120,361,FAC,282,,282,,,FEE_SCHED
10121,PR INCISION AND REMOVAL FOREIGN BODY SUBCUT TISSUES; COMPLICATED,10121,975,PRO,1568,,1568,1885.65,2833.2,FEE_SCHED
20000006,HCHG 10121 INC&REMOVAL FB COMPLICATED,10121,361,FAC,2159,,2159,,,FEE_SCHED
10140,"PR INCISION & DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",10140,975,,1987,,1987,207.57,1788.3,FEE_SCHED
10140,"PR INCISION & DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",10140,975,PRO,1224,,1224,207.57,1788.3,FEE_SCHED
20000007,HCHG 10140 I&D HEMATOMA/SEROMA/OR FLUID,10140,361,FAC,763,,763,,,FEE_SCHED
10160,"PR PUNCTURE ASPIRATION OF ABSCESS, HEMATOMA, BULLA OR CYST",10160,975,,510,,510,227.25,459,FEE_SCHED
10160,"PR PUNCTURE ASPIRATION OF ABSCESS, HEMATOMA, BULLA OR CYST",10160,975,PRO,184,,184,227.25,459,FEE_SCHED
20000008,HCHG 10160 PUNCT ASP ABSC/HEMA/BULLA/CYST,10160,361,FAC,326,,326,,,FEE_SCHED
11042,"PR DEBRIDEMENT, SUBCUTANEOUS TISSUE INCL EPI/DERMIS; FIRST 20 SQ CM OR LESS",11042,975,PRO,462,,462,406.12,610.2,FEE_SCHED
20000814,HCHG 11042 DEBRIDE SUBQ TISS 20 SQ CM/<,11042,361,FAC,524,,524,,,FEE_SCHED
11045,"PR DEBRIDEMENT, SUBCUTANEOUS TISSUE INCL EPI/DERMIS; EACH ADDL 20 SQ CM",11045,975,PRO,219,,219,94.04,141.3,FEE_SCHED
20000990,"HCHG 11045 DEBRIDEMENT,SUBCUT,EA ADDL 20 SQ CM",11045,361,FAC,315,,315,,,FEE_SCHED
11055,PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION; SINGLE LESION,11055,975,,160,,160,95.84,144,FEE_SCHED
11055,PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION; SINGLE LESION,11055,975,PRO,64,,64,95.84,144,FEE_SCHED
20000014,HCHG 11055 PAR/CUT BEN HYPRKERAT LES;SNGL,11055,361,FAC,96,,96,,,FEE_SCHED
11056,PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION; 2-4 LESIONS,11056,975,,285,,285,170.72,256.5,FEE_SCHED
11056,PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION; 2-4 LESIONS,11056,975,PRO,114,,114,170.72,256.5,FEE_SCHED
20001122,HCHG 11056 PARING/CUTTING 2-4 BENIGN LES,11056,361,FAC,171,,171,,,FEE_SCHED
11102,PR TANGENTIAL BIOPSY OF SKIN; SINGLE LESION,11102,975,,643,,643,385.16,578.7,FEE_SCHED
11102,PR TANGENTIAL BIOPSY OF SKIN; SINGLE LESION,11102,975,PRO,257,,257,385.16,578.7,FEE_SCHED
20002168,HCHG 11102 TANGENTIAL BIOPSY OF SKIN; SINGLE LESION,11102,361,FAC,386,,386,,,FEE_SCHED
11103,PR TANGENTIAL BIOPSY OF SKIN; EA ADDL SEPARATE/ADDL LESION,11103,975,,437,,437,47.32,393.3,FEE_SCHED
11103,PR TANGENTIAL BIOPSY OF SKIN; EA ADDL SEPARATE/ADDL LESION,11103,975,PRO,175,,175,47.32,393.3,FEE_SCHED
20002169,HCHG 11103 TANGENTIAL BIOPSY OF SKIN; EA ADDL SEPARATE/ADDL LESION,11103,361,FAC,262,,262,,,FEE_SCHED
11104,PR PUNCH BIOPSY SKIN; SINGLE LESION,11104,975,,800,,800,116.68,720,FEE_SCHED
11104,PR PUNCH BIOPSY SKIN; SINGLE LESION,11104,975,PRO,320,,320,116.68,720,FEE_SCHED
20002170,HCHG 11104 PUNCH BIOPSY SKIN; SINGLE LESION,11104,361,FAC,480,,480,,,FEE_SCHED
11105,PR PUNCH BIOPSY SKIN; EA SEPARATE/ADDL LESION,11105,975,,150,,150,89.85,135,FEE_SCHED
11105,PR PUNCH BIOPSY SKIN; EA SEPARATE/ADDL LESION,11105,975,PRO,60,,60,89.85,135,FEE_SCHED
20002171,HCHG 11105 BIOPSY SKIN; EA SEPARATE/ADDL LESION,11105,361,FAC,90,,90,,,FEE_SCHED
11200,"PR REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO 15",11200,975,,693,,693,415.11,623.7,FEE_SCHED
11200,"PR REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO 15",11200,975,PRO,288,,288,415.11,623.7,FEE_SCHED
20000876,HCHG 11200 REMOVE SKIN TAGS;UP TO 15,11200,361,FAC,405,,405,,,FEE_SCHED
11201,"PR REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; EA ADDL 10 LESIONS",11201,975,,159,,159,32.75,143.1,FEE_SCHED
11300,"PR SHAVING EPIDERMAL/DERMAL LESION, TRUNK, ARMS, LEGS; 0.5 CM OR LESS",11300,975,,520,,520,126.61,468,FEE_SCHED
11301,"PR SHAVING EPIDERMAL/DERMAL LESION, TRUNK, ARMS, LEGS; 0.6 - 1 CM",11301,975,,270,,270,192.67,243,FEE_SCHED
11302,"PR SHAVING EPIDERMAL/DERMAL LESION, TRUNK, ARMS, LEGS; 1.1-2 CM",11302,975,,270,,270,221.4,244.08,FEE_SCHED
11303,"PR SHAVING EPIDERMAL/DERMAL LESION, TRUNK, ARMS, LEGS; OVER 2 CM",11303,975,,559,,559,334.84,503.1,FEE_SCHED
11305,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; 0.5 CM OR LESS",11305,975,,270,,270,143.12,243,FEE_SCHED
11306,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; 0.6-1 CM",11306,975,,502,,502,187.16,451.8,FEE_SCHED
11306,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; 0.6-1 CM",11306,975,PRO,224,,224,187.16,451.8,FEE_SCHED
20001099,HCHG 11306 SHAVING EPIDERMAL LESION; .6 - 1 CM,11306,361,FAC,278,,278,,,FEE_SCHED
11307,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2 CM",11307,975,,807,,807,239.46,726.3,FEE_SCHED
11307,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2 CM",11307,975,PRO,415,,415,239.46,726.3,FEE_SCHED
20001100,HCHG 11307 SHAVING EPIDERMAL LESION; 1.1 - 2 CM,11307,361,FAC,392,,392,,,FEE_SCHED
11308,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; OVER 2 CM",11308,975,,520,,520,,,FEE_SCHED
11310,"PR SHAVING EPIDERMAL/DERMAL LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.5 CM OR LESS",11310,975,,270,,270,172.03,243,FEE_SCHED
11311,"PR SHAVING EPIDERMAL/DERMAL LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.6-1 CM",11311,975,,461,,461,236.77,414.9,FEE_SCHED
11312,"PR SHAVING EPIDERMAL/DERMAL LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB;1.1-2 CM",11312,975,,598,,598,276.71,538.2,FEE_SCHED
11313,"PR SHAVING EPIDERMAL/DERMAL LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; OVER 2 CM",11313,975,PRO,128,,128,,,FEE_SCHED
20001105,HCHG 11313 SHAVING EPIDERMAL LESION; > 2 CM,11313,361,FAC,192,,192,,,FEE_SCHED
11400,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 0.5 CM OR LESS",11400,975,,883,,883,216.51,794.7,FEE_SCHED
20001125,"HCHG 11400 EXCISION BENIGN LESION, <0.5 CM",11400,361,FAC,935,,935,,,FEE_SCHED
11401,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 0.6-1 CM",11401,975,,982,,982,588.22,883.8,FEE_SCHED
11401,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 0.6-1 CM",11401,975,PRO,462,,462,588.22,883.8,FEE_SCHED
20001126,"HCHG 11401 EXCISION BENIGN LESION, 0.6-1.0 CM",11401,361,FAC,520,,520,,,FEE_SCHED
11402,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 1.1-2 CM",11402,975,,883,,883,528.92,794.7,FEE_SCHED
11402,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 1.1-2 CM",11402,975,PRO,369,,369,528.92,794.7,FEE_SCHED
20001127,"HCHG 11402 EXCISION BENIGN LESION, 1.1-2.0 CM",11402,361,FAC,514,,514,,,FEE_SCHED
11403,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 2.1-3 CM",11403,975,,506,,506,7.5,455.4,FEE_SCHED
11403,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 2.1-3 CM",11403,975,PRO,202,,202,7.5,455.4,FEE_SCHED
20001128,"HCHG 11403 EXCISION BENIGN LESION, 2.1-3.0 CM",11403,361,FAC,304,,304,,,FEE_SCHED
11404,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 3.1-4 CM",11404,975,,999,,999,598.4,899.1,FEE_SCHED
11404,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 3.1-4 CM",11404,975,PRO,400,,400,598.4,899.1,FEE_SCHED
20001129,"HCHG 11404 EXCISION BENIGN LESION, 3.1-4.0 CM",11404,361,FAC,599,,599,,,FEE_SCHED
11406,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; OVER 4 CM",11406,975,,1400,,1400,838.6,1260,FEE_SCHED
11406,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; OVER 4 CM",11406,975,PRO,560,,560,838.6,1260,FEE_SCHED
20001130,"HCHG 11406 EXCISION BENIGN LESION, > 4 CM",11406,361,FAC,840,,840,,,FEE_SCHED
11420,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 0.5 CM OR LESS",11420,975,,1673,,1673,173.71,261,FEE_SCHED
11420,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 0.5 CM OR LESS",11420,975,PRO,234,,234,173.71,261,FEE_SCHED
20001131,"HCHG 11420 EXCISION BENIGN LESION, < 0.5 CM",11420,361,FAC,1439,,1439,,,FEE_SCHED
11421,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 6-1 CM",11421,975,,936,,936,560.66,842.4,FEE_SCHED
20001132,HCHG 11421 EXCISION BENIGN LESION 0.6-1.0 CM,11421,361,FAC,1439,,1439,,,FEE_SCHED
11422,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2 CM",11422,975,,1823,,1823,236.91,1788.3,FEE_SCHED
11422,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2 CM",11422,975,PRO,384,,384,236.91,1788.3,FEE_SCHED
20001133,HCHG 11422 EXCISION BENIGN LESION 1.1-2.0 CM,11422,361,FAC,1439,,1439,,,FEE_SCHED
11423,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 2.1-3 CM",11423,975,,1879,,1879,553.48,831.6,FEE_SCHED
11423,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 2.1-3 CM",11423,975,PRO,440,,440,553.48,831.6,FEE_SCHED
20001134,HCHG 11423 EXCISION BENIGN LESION 2.1-3.0 CM,11423,361,FAC,1439,,1439,,,FEE_SCHED
11424,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 3.1-4 CM",11424,975,,500,,500,1266.29,1902.6,FEE_SCHED
20001135,"HCHG 11424 EXCISION BENIGN LESION, 3.1-4.0 CM",11424,361,FAC,1439,,1439,,,FEE_SCHED
11426,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; OVER 4 CM",11426,975,,3562,,3562,474.43,3205.8,FEE_SCHED
11440,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.5 CM OR LESS",11440,975,,883,,883,528.92,794.7,FEE_SCHED
11440,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.5 CM OR LESS",11440,975,PRO,325,,325,528.92,794.7,FEE_SCHED
20001523,HCHG 11440 EXCISION BENIGN LESION; <.5CM,11440,361,FAC,558,,558,,,FEE_SCHED
11441,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.6-1 CM",11441,975,PRO,936,,936,847.59,1273.5,FEE_SCHED
20001138,"HCHG 11441 EXCISION BENIGN LESION, 0.6-1.0 CM",11441,361,FAC,935,,935,,,FEE_SCHED
11442,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 1.1-2 CM",11442,975,PRO,936,,936,2.7,1296.9,FEE_SCHED
20001139,"HCHG 11442 EXCISION BENIGN LESION, 1.1-2.0 CM",11442,361,FAC,935,,935,,,FEE_SCHED
11443,"PR PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 2.1-3 CM",11443,975,,2114,,2114,11.98,1902.6,FEE_SCHED
11601,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 0.6-1.0 CM",11601,975,,1338,,1338,398.27,1204.2,FEE_SCHED
11602,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 1.1-2.0 CM",11602,975,,1125,,1125,673.88,1012.5,FEE_SCHED
11602,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 1.1-2.0 CM",11602,975,PRO,605,,605,673.88,1012.5,FEE_SCHED
20001145,"HCHG 11602 EXC MALIGN LESION, 1.1-2.0 CM",11602,361,FAC,520,,520,,,FEE_SCHED
11603,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 2.1-3.0 CM",11603,975,,1677,,1677,1004.52,1509.3,FEE_SCHED
11604,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 3.1-4.0 CM",11604,975,,1525,,1525,913.48,1372.5,FEE_SCHED
11606,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; OVER 4 CM",11606,975,,2114,,2114,776.13,1902.6,FEE_SCHED
11620,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; .5CM OR LESS",11620,975,,2279,,2279,1365.12,2051.1,FEE_SCHED
11621,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 0.6-1.0 CM",11621,975,,936,,936,560.66,842.4,FEE_SCHED
11622,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2.0 CM",11622,975,,883,,883,528.92,794.7,FEE_SCHED
20001151,HCHG 11622 EXC MALIGN LESION 1.1-2.0 CM,11622,361,FAC,935,,935,,,FEE_SCHED
11623,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 2.1-3.0 CM",11623,975,,1987,,1987,1190.21,1788.3,FEE_SCHED
11623,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 2.1-3.0 CM",11623,975,PRO,548,,548,1190.21,1788.3,FEE_SCHED
20001152,"HCHG 11623 EXC MALIGN LESION, 2.1-3.0 CM",11623,361,FAC,1439,,1439,,,FEE_SCHED
11624,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 3.1-4.0 CM",11624,975,,2114,,2114,,,FEE_SCHED
11641,"PR EXCISION MALIGNANT LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; 0.6-1.0 CM",11641,975,,936,,936,560.66,842.4,FEE_SCHED
20001156,"HCHG 11641 EXC MALIGN LESION, 0.6-1.0 CM",11641,361,FAC,935,,935,,,FEE_SCHED
11642,"PR EXCISION MALIGNANT LESION, FACE, EARS, EYELIDS, NOSE, LIPS;1.1-2.0 CM",11642,975,,936,,936,560.66,842.4,FEE_SCHED
SUR78,"NAIL DEBRIDEMENT, CASH ONLY",11720,983,COC,41,,41,,41,FEE_SCHED
11720,PR DEBRIDEMENT OF NAIL(S) BY ANY METHOD; 1-5,11720,975,,244,,244,146.16,219.6,FEE_SCHED
11720,PR DEBRIDEMENT OF NAIL(S) BY ANY METHOD; 1-5,11720,975,PRO,101,,101,146.16,219.6,FEE_SCHED
20000016,HCHG 11720 DBRIDMNT NAIL ANY METHOD 1-5,11720,361,FAC,143,,143,,,FEE_SCHED
11721,PR DEBRIDEMENT OF NAIL(S) BY ANY METHOD; 6 OR MORE,11721,975,,369,,369,221.03,332.1,FEE_SCHED
11721,PR DEBRIDEMENT OF NAIL(S) BY ANY METHOD; 6 OR MORE,11721,975,PRO,153,,153,221.03,332.1,FEE_SCHED
